A�o ;Mes;Total pasajeros;Pasajeros salida;Pasajeros llegada;Transferencia
2019;ENERO ;1,484,123;221,734;241,224;1,021,165
2019;FEBRERO ;1,270,566;203,407;209,609;857,550
2019;MARZO;1,390,605;197,171;214,302;979,132
2019;ABRIL;1,342,412;178,785;185,200;978,427
2019;MAYO;1,367,504;170,611;176,335;1,020,558
2019;JUNIO;1,353,198;172,394;190,539;990,265
2019;JULIO;1,493,372;195,788;207,985;1,089,599
2019;AGOSTO;1,430,120;202,761;202,377;1,024,982
2019;SEPTIEMBRE;1,320,711;183,988;191,958;944,765
2019;OCTUBRE;1,346,317;188,910;190,241;967,166
2019;NOVIEMBRE;1,344,009;211,708;230,883;901,418
2019;DICIEMBRE;1,439,664;212,388;216,369;1,010,907
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
