A�o ;Mes;Total;Comerciales;Carga;Aviaci�n General;Otras operaciones
2019;Enero;13822;12486;567;125;644
2019;Febrero;11575;10566;577;147;285
2019;Marzo;12810;11625;712;150;323
2019;Abril;12205;11110;691;107;297
2019;Mayo;12606;11414;779;159;254
2019;Junio;12261;11062;765;128;306
2019;Julio;12942;11886;731;115;210
2019;Agosto;12524;11462;736;125;201
2019;Septiembre;11976;10818;749;172;237
2019;Octubre;12336;11167;823;137;209
2019;Noviembre;12084;10890;787;164;243
2019;Diciembre;12667;11483;744;188;299
